

Robert Wm. Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101532
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Wm.
Surname	Woolfall
Gender	Male
Abode	Vauxhall Rd
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jun 1829
Age At Death	6 wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 33, Entry 2396
Source	LDS Film 560881
Parent	Robt. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101532&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101532&Relationship=2ndParent



