

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Dooly St.
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 6, Entry 48
Source	LDS Film 1545919
Parent Of	Elizabeth Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225696&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225696&Relationship=2ndParent



