

William White Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	White
Surname	Burton
Gender	Male
Abode	Sea View
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 May 1837
Age At Death	52
Age At Death (Years)	52
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	1602
Register	Burials 1835 - 1837, Page 181, Entry 13223
Source	LDS Film 560881



