

Daye Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256298
First Name (With Contractions)	Daye
First Name (Without Contractions)	Daye
Surname	Postlethwaite
Gender	Unknown
Abode	Parr St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jul 1860
Register	Baptisms 1860 - 1861, Page 193, Entry 1541
Source	LDS Film 1656561
Parent Of	Ann Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256298&Relationship=Baptised



