

Elizabeth Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114108
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilcockson
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1825
Register	Baptisms 1825, Page 22, Entry 171
Source	LDS Film 1656419
Parent Of	William Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114108&Relationship=Baptised
Married To	Henry Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114108&Relationship=1stParent



