

Robert Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237118
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plunkett
Gender	Male
Abode	Blundell St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1855
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1855 - 1856, Page 60, Entry 478
Source	LDS Film 93887
Parent Of	Thomas Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237118&Relationship=Baptised
Married To	Alice Ellen Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237118&Relationship=2ndParent



