

Joseph Hanwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanwell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1847
Witnesses	Joseph Hanwell, (X); Mary Clegg, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 103, Entry 206
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061659&Relationship=Groom
Witnessed Marriage Of	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061659&Relationship=Bride



