

Frederick Sliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226254
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sliff
Gender	Male
Abode	Seel Street
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Doctor of Divinity
Occupation (Standardised)	Doctor of Divinity
Register	Baptisms 1813 - 1897, Page 26, Entry 206
Source	LDS Film 1656155
Parent Of	Arthur Sliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226254&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226254&Relationship=2ndParent



