

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gloucester St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 321, Entry 2561
Source	LDS Film 1656421
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144237&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144237&Relationship=2ndParent



