

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Worfield Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1807
Register	Baptisms 1769 - 1812, Page 81, Entry 12
Source	LDS 1656373
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073663&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073663&Relationship=2ndParent



