

George Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092726
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hollingsworth
Gender	Male
Abode	Derby
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 May 1777
Register	Burials 1767 - 1790, Page 153, Entry 26
Source	LDS Film 1647560
Married To	Mary Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092726&Relationship=Deceased



