

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1804
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 258, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	Lawrenson Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010464&Relationship=Groom
Witnessed Marriage Of	Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010464&Relationship=Bride



