

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Crown St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1854
Occupation (As Documented)	Clerk in the Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	?
Notes	[D.O.B. - incorrect year or month entered.]
Register	Baptisms 1854 - 1855, Page 84, Entry 668
Source	LDS Film 93887
Parent Of	John Banks Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234041&Relationship=2ndParent



