

William Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harkness
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Skinner; Thos. Blair; Jane Wallace
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 52, Entry 95
Source	LDS Film 1656374
Witnessed By	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033040&Relationship=Witness_1
Witnessed By	Thos. Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033040&Relationship=Witness_2
Married To	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033040&Relationship=Bride
Witnessed By	Jane Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033040&Relationship=Witness_3



