

Elizabeth Ellen Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155172
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellen
Surname	Baker
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Blake St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 330, Entry 2636
Source	LDS Film 1656422
Parent	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155172&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155172&Relationship=2ndParent



