

Margaret Crochet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119629
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crochet
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Addison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1826
Register	Baptisms 1825 - 1826, Page 359, Entry 2865
Source	LDS 1656419
Parent Of	James Crochet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119629&Relationship=Baptised
Married To	James Crochet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119629&Relationship=1stParent



