

Thomas Ollerhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ollerhead
Gender	Male
Abode	Edward St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Hash symbol in margin]
Register	Baptisms 1827 - 1828, Page 51, Entry 405
Source	LDS Film 1656419
Parent Of	Anne Ollerhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124321&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124321&Relationship=2ndParent



