

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1762
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Burials 1754 - 1765, Page 97, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015602&Relationship=Deceased



