

William Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stocks
Gender	Male
Abode	Brownlow Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 360, Entry 2880
Source	LDS Film 1656423
Parent Of	Mary Frances Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171310&Relationship=2ndParent



