

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	the parish of Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jan 1816
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Status	Widower
Witnesses	Catherine Griffiths; John Hughes
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 255
Source	LDS Film 1468980
Witnessed By	Catherine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118513&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118513&Relationship=Witness_2
Married To	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118513&Relationship=Bride



