

Peter Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141870
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bell
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 85, Entry 679
Source	LDS Film 1656421
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141870&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141870&Relationship=2ndParent



