

Charles Hamlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036426
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamlett
Gender	Male
Abode	Thomas St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6510
Source	LDS Film 1656195
Parent Of	Thos. Hamlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036426&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036426&Relationship=2ndParent



