

Richard Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045266
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dry Pier
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Mar 1793
Date Of Death	15 Mar 1793
Age At Death	20 days
Age At Death (Days)	20
Age At Death (Years)	0
Register	Burials 1793, Page 101, Entry 42
Source	LDS Film 93833
Parent	William Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045266&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045266&Relationship=2ndParent



