

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008211
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1800
Witnesses	Edward Coventry; John Aldersey; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 99, Entry 349
Source	LDS Film 93839
Witnessed Marriage Of	James Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008211&Relationship=Groom
Witnessed Marriage Of	Mary Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008211&Relationship=Bride



