

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1818
Witnesses	John Allen; Archibald Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 63, Entry 189
Source	LDS Film 93917
Witnessed Marriage Of	James Brisbane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053174&Relationship=Groom
Witnessed Marriage Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053174&Relationship=Bride



