

Margaret Gronow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126682
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gronow
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cumberland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1828
Register	Baptisms 1827 - 1828, Page 282, Entry 2251
Source	LDS Film 1656419
Parent Of	Ann Gronow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126682&Relationship=Baptised
Married To	James Gronow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126682&Relationship=1stParent



