

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Dale street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1795
Date Of Death	27 Dec 1795
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1795, Page 3, Entry 280
Source	LDS Film 93833
Parent	Ralph Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046905&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046905&Relationship=2ndParent



