

William Crafoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crafoot
Gender	Male
Abode	Trueman St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 73, Entry 582
Source	LDS Film 1656418
Parent	Alice Crafoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102713&Relationship=1stParent



