

Matthew Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004508
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walker
Gender	Male
Abode	Harrington St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 16
Source	LDS Film 1656376
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004508&Relationship=Baptised



