

Catherine Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125524
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Parsons
Spouse's Occupation (As Documented)	Lieutenant in R. N.
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Seel St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1828
Register	Baptisms 1827 - 1828, Page 137, Entry 1092
Source	LDS Film 1656419
Parent Of	Kenyon Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125524&Relationship=Baptised
Married To	George Samuel Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125524&Relationship=1stParent



