

George Quiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Quiney
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St Martins St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 361, Entry 2884
Source	LDS Film 93884
Parent	John Quiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178757&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178757&Relationship=2ndParent



