

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001132
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1732
Occupation (As Documented)	Schoole Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Marriages 1704 - 1737, Page 218, Entry 5
Source	LDS Film 1656376
Married To	Anne Gauther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001132&Relationship=Bride



