

Patrick O'Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122205
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Malley
Gender	Male
Abode	Crump St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Jun 1851
Witnesses	Michael O'Malley of Heath St.; Bridget Lynch of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 32, Entry 6
Source	LDS Film 396378
Witnessed By	Michael O'Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122205&Relationship=Witness_1
Witnessed By	Bridget Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122205&Relationship=Witness_2
Married To	Julia O'Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122205&Relationship=Bride



