

John Bullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullion
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 65, Entry 3
Source	LDS Film 1656376
Parent Of	John Bullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014425&Relationship=Deceased



