

Edmund N. Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072690
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	N.
Surname	Sargent
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Aug 1830
Witnesses	Edmund N. Sargent; Thos. Blundell
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 121, Entry 362
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072690&Relationship=Groom
Witnessed Marriage Of	Margaret Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072690&Relationship=Bride



