

John McCowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCowan
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Vauxhall Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 18, Entry 144
Source	LDS Film 1656378
Parent	Alexander McCowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086930&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086930&Relationship=2ndParent



