

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Abode	7 Dublin St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 30, Entry 236
Source	LDS Film 1656207
Parent Of	Mary Sophia Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195797&Relationship=Baptised
Married To	Tryphena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195797&Relationship=2ndParent



