

Isaac Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038185
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dowell
Gender	Male
Abode	Fleet Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1784
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1781 - 1784, Page 82, Entry 24
Source	LDS Film 93913
Parent Of	Ellen Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038185&Relationship=Deceased



