

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Lancelott Hey
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Jun 1806
Register	Baptisms 1806, Page 34, Entry 5
Source	LDS Film 1068889
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063578&Relationship=2ndParent



