

[unnamed] Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045013
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ellison
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1797
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	8 Oct 1796
Register	Baptisms 1795 - 1797, Page 25, Entry 186
Source	LDS Film 93833
Parent Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045013&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045013&Relationship=2ndParent



