

John Askew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Askew
Surname	Anderson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prince Edwin St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 170, Entry 1356
Source	LDS Film 93885
Parent	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192468&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192468&Relationship=2ndParent



