

John Beneson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beneson
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1854
Date Of Child's Birth	11 Aug 1854
Register	Baptisms 1853 - 1855, Page 366, Entry 9
Source	LDS Film 396377
Parent Of	Emma Beneson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435022&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435022&Relationship=2ndParent



