

Jonathan Webster Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009004
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Webster
Surname	Beech
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1749
Register	Burials 1737 - 1748, Page 210, Entry 23
Source	LDS Film 1656376
Parent	Willm. Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009004&Relationship=1stParent



