

Catherine Olive Nish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120875
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Olive
Surname	Nish
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Ray Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1827
Register	Baptisms 1827, Entry 1031
Source	LDS Film 1068891
Parent Of	David Nish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120875&Relationship=Baptised
Married To	William Nish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120875&Relationship=1stParent



