

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Park Lane
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1809
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	28 May 1809
Register	Burials 1809, Page 3, Entry 90
Source	LDS Film 93913
Parent Of	Sarah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057538&Relationship=Deceased



