

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011429
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1807
Witnesses	Edward Coventry; John Chatterton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 459, Entry 102
Source	LDS Film 93839
Witnessed Marriage Of	Silvester Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011429&Relationship=Groom
Witnessed Marriage Of	Alice Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011429&Relationship=Bride



