

Oliver Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148807
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Shannon
Gender	Male
Abode	Harrington Street (Park)
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1835
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 49, Entry 8
Source	LDS Film 1656373
Parent Of	Margary Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148807&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148807&Relationship=2ndParent



