

Elizabeth Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042945
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunning
Married Surname	Tusang
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1851
Minor Or Full	full
Status	Spinster
Witnesses	John Thomas Tusang; Mary Jane Condliff
Marriage Type	unknown
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 230, Entry 460
Source	LDS Film 1546064
Witnessed By	John Thomas Tusang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042945&Relationship=Witness_1
Witnessed By	Mary Jane Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042945&Relationship=Witness_2
Married To	James Augustus Tusang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042945&Relationship=Groom



