

Catherine Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128643
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Atkinson
Spouse's Occupation (As Documented)	Master Porter
Spouse's Occupation (Standardised)	Master Porter
Gender	Female
Abode	Newington
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jan 1812
Date Of Death	25 Jan 1812
Age At Death	59 years
Age At Death (Years)	59
Source	LDS Film 1468980
Married To	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128643&Relationship=Spouse



