

James Beaucroft Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293215
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Beaucroft
Surname	Brough
Gender	Male
Abode	Walton Breck Road Evertion
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Dec 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 29, Entry 212
Source	LDS Film 1468979
Parent Of	Fanny Amelia Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293215&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293215&Relationship=2ndParent



