

John Shay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shay
Gender	Male
Abode	South Dock Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 842
Source	LDS Film 93833
Parent Of	Elizabeth Shay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024479&Relationship=2ndParent



