

George Joslin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025091
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Joslin
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Feely; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 57, Entry 284
Source	LDS Film 1656197
Witnessed By	Mary Feely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025091&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025091&Relationship=Witness_2
Married To	Sophia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025091&Relationship=Bride



