

Richard Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garner
Gender	Male
Abode	Clayton St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1829
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1828 - 1829, Page 318, Entry 2138
Source	LDS Film 93834
Parent Of	James William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129570&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129570&Relationship=2ndParent



