

George William Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197266
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Kitchen
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	1 Mary Anne Street Everton
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	29 Aug 1854
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 29, Entry 236
Source	LDS Film 1656149
Parent	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197266&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197266&Relationship=2ndParent



