

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Wright Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1807
Register	Baptisms 1808, Page 340, Entry 89
Source	LDS Film 93833
Parent Of	John Benjamin Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068139&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068139&Relationship=2ndParent



