

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Oct 1822
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Witnesses	Phobe Humphreys; Thomas Hughes; William Williams
Marriage Type	Licence
Marrying Minister	John Pulford B: D Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 114, Entry 341
Source	LDS Film 1068892
Witnessed By	Phobe Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019107&Relationship=Witness_1
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019107&Relationship=Witness_2
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019107&Relationship=Bride
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019107&Relationship=Witness_3



