

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Lord St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1821
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1820 - 1821, Page 218, Entry 1739
Source	LDS Film 1656418
Parent Of	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101470&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101470&Relationship=2ndParent



