

George Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Humphreys
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	17 Nov 1855
Register	Baptisms 1855 - 1856, Page 202, Entry 1610
Source	LDS Film 93887
Parent Of	William Henry Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238250&Relationship=Baptised
Married To	Ann Jane Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238250&Relationship=2ndParent



