

Adam McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083074
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McCall
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Jul 1855
Witnesses	Adam McCall; Maria Hughes
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 168, Entry 335
Source	LDS Film 1545920
Witnessed Marriage Of	David Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083074&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083074&Relationship=Bride



