

Ralph Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079876
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cordon
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1852
Witnesses	Ralph Cordon; Ellen Cordon, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 52, Entry 103
Source	LDS Film 1656510
Witnessed Marriage Of	John Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079876&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Roche Argust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079876&Relationship=Bride



