

Thomas Killenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Killenough
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Gillespie, (X); Eleanor Swift, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 226, Entry 676
Source	LDS Film 94018
Witnessed By	Michael Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033649&Relationship=Witness_1
Witnessed By	Eleanor Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033649&Relationship=Witness_2
Married To	Catherine Culquin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033649&Relationship=Bride



