

Charles Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061033
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whittaker
Gender	Male
Abode	Clayton Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1814
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 30, Entry 233
Source	LDS Film 1656375
Parent Of	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061033&Relationship=Deceased
Married To	Mary Ann Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061033&Relationship=2ndParent



