

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1769
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 39
Source	LDS Film 1656376
Parent Of	Richard Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011718&Relationship=Baptised



