

Joshua Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052948
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Pierce
Gender	Male
Abode	Moffits Place
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1803
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	15 Oct 1803
Register	Burials 1803 - 1804, Page 3, Entry 165
Source	LDS Film 93833
Parent Of	Elizabeth Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052948&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052948&Relationship=2ndParent



